

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1710
Date Of Child's Birth	1 Feb 1710
Register	Baptisms 1704 - 1737, Page 9, Entry 29
Source	LDS Film 1656376
Parent Of	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000453&Relationship=Baptised



