

Mary Catherine Trainor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122839
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Catherine
Surname	Trainor
Married Surname	Jeffers
Gender	Female
Abode	5 Woolfe St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Nov 1856
Witnesses	William Wedgewood of Windsor St.; Ann Poslwhite of Windsor St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 123, Entry 6
Source	LDS Film 396378
Witnessed By	William Wedgewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122839&Relationship=Witness_1
Witnessed By	Ann Poslwhite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122839&Relationship=Witness_2
Married To	John Jeffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122839&Relationship=Groom



