

Harriet Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128068
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Carroll
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridgewater Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1828
Register	Baptisms 1828 - 1829, Page 57, Entry 454
Source	LDS Film 93877
Parent Of	Henry Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128068&Relationship=Baptised
Married To	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128068&Relationship=1stParent



