

William Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pulford
Gender	Male
Abode	Norton Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1816
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Burials 1813 - 1818, Page 61, Entry 488
Source	LDS Film 1656375
Parent Of	Hannah Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062633&Relationship=Deceased
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062633&Relationship=2ndParent



