

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Queen St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 66, Entry 528
Source	LDS film 1656378
Parent	Thomas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096872&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096872&Relationship=2ndParent



