

Henry Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177607
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Prince Edward St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 217, Entry 1733
Source	LDS Film 93884
Parent	Henry Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177607&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177607&Relationship=2ndParent



