

Charles Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145368
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jopson
Parent's Occupation (As Documented)	Turpentine Distiller
Parent's Occupation (Standardised)	Turpentine Distiller
Gender	Male
Abode	Oxford St. North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 62, Entry 491
Source	LDS Film 1656421
Parent	William Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145368&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145368&Relationship=2ndParent



