

Margaret Elwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198106
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Elwin
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Redcross Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Jul 1855
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 106, Entry 8
Source	LDS Film 1656373
Parent	Albert Elwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198106&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198106&Relationship=2ndParent



