

Anne Wrenshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433930
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Wrenshall
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	1 Falkner Square
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	2 Jan 1851
Date Of Child's Birth	20 Nov 1850
Register	Baptisms 1831 - 1851, Page 79, Entry 597
Source	LDS Film 1546288
Parent Of	William Barton Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433930&Relationship=Baptised
Married To	William Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433930&Relationship=1stParent



