

Maria Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151768
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Powell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Naylor St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1835
Register	Baptism 1834 - 1835, Page 390, Entry 3118
Source	LDS Film 1656421
Parent Of	George Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151768&Relationship=Baptised
Married To	Richard Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151768&Relationship=1stParent



