

George Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008643
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williamson
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Richd. Loxham, Off.Minister
Register	Marriages 1799 - 1801, Page 150, Entry 331
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008643&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008643&Relationship=Witness_2
Married To	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008643&Relationship=Bride



