

Thomas Groocock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Groocock
Gender	Male
Abode	Preston St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1855
Occupation (As Documented)	Drayman
Occupation (Standardised)	Drayman
Minor Or Full	full
Status	Bachelor
Witnesses	Jno. Groocock; Margaret Vaughan, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 9, Entry 17
Source	LDS Film 1656679
Witnessed By	Jno. Groocock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083208&Relationship=Witness_1
Witnessed By	Margaret Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083208&Relationship=Witness_2
Married To	Ann Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083208&Relationship=Bride



