

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295837
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Lath Cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	57 Jordan St.
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1850
Register	Baptisms 1841 - 1892, Page 74, Entry 588
Source	LDS Film 2147909
Parent Of	John Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295837&Relationship=Baptised
Married To	John Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295837&Relationship=1stParent



