

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rathbone St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 11, Entry 86
Source	LDS Film 1656419
Parent	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124002&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124002&Relationship=2ndParent



