

Arthur Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292052
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Walters
Parent's Occupation (As Documented)	Servant to J. Campbell Esq.
Gender	Male
Abode	Mould Street
Year	1840
Parish	St George, Everton, Lancashire
Date Of Baptism	31 Jul 1840
Baptising Minister	D. Anderson Curate
Register	Baptisms 1814 - 1866, Page 128, Entry 1024
Source	LDS Film 2147913
Parent	Adam Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292052&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292052&Relationship=2ndParent



