

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1822
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1822 - 1823, Page 53, Entry 1368
Source	LDS Film 1656418
Parent Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105334&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105334&Relationship=2ndParent



