

George Clotworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176287
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clotworthy
Gender	Male
Abode	Scotland Road
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1843
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843, Entry 170
Source	LDS Film 1068892
Parent Of	Hugh Clotworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176287&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176287&Relationship=2ndParent



