

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jul 1800
Witnesses	Henry Wilson; John Roscoe
Marriage Type	Licence
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 193
Source	LDS Film 1656195
Witnessed Marriage Of	John Foord Naish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008251&Relationship=Groom
Witnessed Marriage Of	Agnes Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008251&Relationship=Bride



