

Peter Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018043
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Thompson; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Notes	[Bride signed:] Voss
Register	Marriages 1816 - 1822, Page 183, Entry 1624
Source	LDS Film 1656150
Witnessed By	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018043&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018043&Relationship=Witness_2
Married To	Mary Fosse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018043&Relationship=Bride



