

John Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earl
Gender	Male
Abode	Ormond St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Dec 1744
Register	Baptisms 1737 - 1754, Page 33, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza. Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005346&Relationship=Baptised



