

Thomas Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodges
Gender	Male
Abode	South Union St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 626
Source	LDS Film 1068890
Parent Of	Sarah Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061553&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061553&Relationship=2ndParent



