

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Denison St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Oct 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 207, Entry 297
Source	LDS Film 93834
Parent	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101119&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101119&Relationship=2ndParent



