

Jonathan Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011374
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Scott
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1807
Witnesses	Edward Coventry; Jonathan Scott
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 451, Entry 47
Source	LDS Film 93839
Witnessed Marriage Of	John Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011374&Relationship=Groom
Witnessed Marriage Of	Sarah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011374&Relationship=Bride



