

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Bailey Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1845
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	7 Jan 1845
Register	Baptisms 1826 - 1853, Page 218, Entry 1742
Source	LDS Film 1545923
Parent Of	Henry Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294018&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294018&Relationship=2ndParent



