

Miles Newall Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062608
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Middle or Other Names	Newall
Surname	Turner
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Banister Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Feb 1816
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 58, Entry 463
Source	LDS Film 1656375
Parent	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062608&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062608&Relationship=2ndParent



