

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	Bridge Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1786
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1785 - 1787, Page 100, Entry 17
Source	LDS Film 093913
Parent Of	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040685&Relationship=Deceased



