

John Myres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myres
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1851
Witnesses	John Myres; Margaret Rogers, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 215, Entry 429
Source	LDS Film 1656510
Witnessed Marriage Of	Benjamin Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078937&Relationship=Groom
Witnessed Marriage Of	Mary Jane McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078937&Relationship=Bride



