

Thomas Mainwaring Wittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mainwaring
Surname	Wittingham
Gender	Male
Abode	Islington
Year	1837
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Feb 1837
Age At Death	11months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	Thomas Bibby, Off. Minister
Register	Burials 1837, Page 2, Entry 2419
Source	LDS Film 1068891



