

Jonas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058059
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Brown
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 237, Entry 710
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058059&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058059&Relationship=Witness_2
Married To	Frances Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058059&Relationship=Bride



