

Richard Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052996
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Irvin
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Rodgers; Martha Glaister, (X)
Marriage Type	Banns
Marrying Minister	Geo. Thompson, Off. Minis.
Register	Marriages 1818 - 1820, Page 4, Entry 11
Source	LDS Film 93917
Witnessed By	John Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052996&Relationship=Witness_1
Witnessed By	Martha Glaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052996&Relationship=Witness_2
Married To	Phebe Glaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052996&Relationship=Bride



