

Thomas Llewellin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170568
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Llewellin
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bond St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 268, Entry 2138
Source	LDS Film 1656423
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170568&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170568&Relationship=2ndParent



