

Thomas Odell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Odell
Gender	Male
Abode	Tithebarn Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1839
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1839, Page 3, Entry 2106
Source	LDS Film 1068892
Parent Of	Mary Philadelphia Odell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160245&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160245&Relationship=2ndParent



