

Mary Ann Meroney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049715
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Meroney
Former/Maiden/Other Surname 1	Gibson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sweeting Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Date Of Child's Birth	19 Nov 1799
Register	Baptisms 1799, Page 100, Entry 1254
Source	LDS Film 93833
Parent Of	Mary Ann Meroney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049715&Relationship=Baptised
Married To	Philip Meroney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049715&Relationship=1stParent



