

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Wilson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1860
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	27 Jul 1860
Register	Baptisms 1860 - 1861, Page 321, Entry 2564
Source	LDS Film 1656561
Parent Of	Charles Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257321&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257321&Relationship=2ndParent



