

James Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095100
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clarkson
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Feb 1802
Date Of Child's Death	17 Feb 1802
Register	Burials 1790 - 1812, Page 57, Entry 22
Source	LDS Film 1647560
Parent Of	John Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095100&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095100&Relationship=2ndParent



