

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1848
Witnesses	Thomas Williams; Catharine Ann Williams
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 203, Entry 406
Source	LDS Film 1656509
Witnessed Marriage Of	William McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062392&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Freeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062392&Relationship=Bride



