

William Henry Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Fielding
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	23 Croft St.
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	6 Dec 1854
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 33, Entry 262
Source	LDS Film 2147909
Parent	James Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434441&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434441&Relationship=2ndParent



