

Stephen Hassenmere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074405
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hassenmere
Gender	Male
Abode	Mercy St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1810
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	29 Mar 1810
Register	Baptisms 1799 - 1810, Page 274, Entry 4
Source	LDS Film 1656377
Parent Of	Margaret Hassenmere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074405&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074405&Relationship=2ndParent



