

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120015260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	12 Jul 1817
Witnesses	Thomas Harrison; Joseph Mc Lean; John Anderson
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 48, Entry 144
Source	LDS Film 1068892
Witnessed Marriage Of	William McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015260&Relationship=Groom
Witnessed Marriage Of	Matilda Fynney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015260&Relationship=Bride



