

George Futhey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063244
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Futhey
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1850
Witnesses	George Futhey, (X); Susanna Futhey, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 115, Entry 230
Source	LDS Film 1656510
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063244&Relationship=Groom
Witnessed Marriage Of	Jane Futhey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063244&Relationship=Bride



