

George Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067024
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Emmett
Gender	Male
Abode	Ray Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1821
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1818 - 1822, Page 63, Entry 79
Source	LDS Film 1656375
Parent Of	James Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067024&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067024&Relationship=2ndParent



