

Isaac Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100718
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Shepherd
Gender	Male
Abode	Mount Cottage
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1820
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1820 - 1821, Page 180, Entry 1440
Source	LDS Film 1656418
Parent Of	Margaret Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100718&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100718&Relationship=2ndParent



