

Edward Richard Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181560
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Richard
Surname	Banner
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	London Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 233, Entry 1859
Source	LDS Film 93884
Parent	Thomas Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181560&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181560&Relationship=2ndParent



