

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Lancelots Hey, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Sep 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 84, Entry 673
Source	LDS Film 1468980
Parent Of	Hugh Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129456&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129456&Relationship=2ndParent



