

Thomas Marsh Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Marsh
Surname	Burke
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Stanhope St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 184, Entry 1468
Source	LDS Film 93885
Parent	John Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188835&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188835&Relationship=2ndParent



