

Daniel Mosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040057
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Mosley
Gender	Male
Abode	Rigby Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1794
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	31 Jan 1794
Register	Baptisms 1794 - 1795, Page 298, Entry 242
Source	LDS Film 93833
Parent Of	James Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040057&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040057&Relationship=2ndParent



