

Alice Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194315
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wright
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Female
Abode	Ellison St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 346, Entry 2762
Source	LDS Film 93885
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194315&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194315&Relationship=2ndParent



