

William Penlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penlington
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1852
Witnesses	William Penlington; Ann Penlington
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 82, Entry 163
Source	LDS Film 1656510
Witnessed Marriage Of	James McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079932&Relationship=Groom
Witnessed Marriage Of	Margaret Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079932&Relationship=Bride



