

Albert Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114680
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Dean
Parent's Occupation (As Documented)	Tailor and Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Benson St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 93, Entry 743
Source	LDS Film 1656419
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114680&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114680&Relationship=2ndParent



