

William Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108240
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jeffreys
Gender	Male
Abode	Hill Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6782
Source	LDS Film 560881
Parent Of	Jane Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108240&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108240&Relationship=2ndParent



