

Robert Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078842
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ledson
Gender	Male
Abode	Richmond Row
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Feb 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 362
Source	LDS Film 93873
Parent Of	Mary Ann Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078842&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078842&Relationship=2ndParent



