

Ann Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094727
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Makin
Gender	Female
Abode	Kirkdale
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Jul 1799
Age At Death	62
Age At Death (Years)	62
Notes	[No cause or date of death entered]
Register	Burials 1790 - 1812, Page 43, Entry 24
Source	LDS Film 1647560
Married To	Peter Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094727&Relationship=Spouse



