

Anne Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119061
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Day
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Kitchen St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1826
Register	Baptisms 1825 - 1826, Page 287, Entry 2296
Source	LDS 1656419
Parent Of	Sarah Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119061&Relationship=Baptised
Married To	William Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119061&Relationship=1stParent



