

Jos: Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072046
First Name (With Contractions)	Jos:
First Name (Without Contractions)	Jos:
Surname	Horrocks
Gender	Unknown
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Nov 1828
Witnesses	Jos: Horrocks; James Musker
Marriage Type	Licence
Marrying Minister	T. G. Leigh, Curate
Register	Marriages 1823 - 1837, Page 124, Entry 179
Source	LDS Film 1647985
Witnessed Marriage Of	James Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072046&Relationship=Groom
Witnessed Marriage Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072046&Relationship=Bride



