

Michael Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008262
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Buckley
Gender	Male
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jan 1800
Witnesses	Michael Buckley; Jno. Cross
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 178, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008262&Relationship=Groom
Witnessed Marriage Of	Hobey Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008262&Relationship=Bride



