

William Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cork
Gender	Male
Abode	Union Place Salsibury Terrace
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Jul 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 98, Entry 777
Source	LDS Film 1656013
Parent Of	William Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296708&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296708&Relationship=2ndParent



