

Jonathan Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107756
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Price
Gender	Male
Abode	Westmoreland St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6299
Source	LDS Film 560881
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107756&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107756&Relationship=2ndParent



