

Ruth? Cornish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119702
First Name (With Contractions)	Ruth?
First Name (Without Contractions)	Ruth?
Surname	Cornish
Gender	Unknown
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	24 Jan 1836
Witnesses	Ruth? Cornish; Elizabeth Cornish
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 41, Entry 118
Source	LDS Film 1546117
Witnessed Marriage Of	Gilbert Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119702&Relationship=Groom
Witnessed Marriage Of	Mary Ann Cornish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119702&Relationship=Bride



