

Daniel Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197972
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kelly
Gender	Male
Abode	Cheapside
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	30 Jan 1854
Register	Baptisms 1852 -1898, Page 26
Source	LDS Film 1656197
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197972&Relationship=2ndParent



