

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069215
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Oct 1809
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 71, Entry 1348
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069215&Relationship=Groom
Witnessed Marriage Of	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069215&Relationship=Bride



