

John Kenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenan
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1855
Date Of Child's Birth	18 Mar 1855
Register	Baptisms 1853 - 1855, Page 418, Entry 9
Source	LDS Film 396749
Parent Of	James Patrick Kenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435663&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435663&Relationship=2ndParent



