

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040384
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Preston St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Feb 1786
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8162
Source	LDS Film 1656195
Parent	Jno. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040384&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040384&Relationship=2ndParent



