

John Stilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stilley
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	9 Aug 1860
Register	Baptisms 1860 - 1861, Page 227, Entry 1814
Source	LDS Film 1656561
Parent Of	Ann Maria Stilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256571&Relationship=Baptised
Married To	Mary Jane Stilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256571&Relationship=2ndParent



