

Robert Eddowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130008697
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eddowes
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1801
Witnesses	Ann Fogg; Mary Jones; Jas. Riddiough; Robert Eddowes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 158, Entry 385
Source	LDS Film 93839
Witnessed Marriage Of	Robert Derbishire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008697&Relationship=Groom
Witnessed Marriage Of	Frances Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008697&Relationship=Bride



